year,depth (m),living coral cover (%)
1973,10,37.03954444
1973,20,34.87548889
1973,30,31.03473333
1973,40,36.12167778
1983,10,35.98586667
1983,20,28.37126667
1983,30,32.03488889
1983,40,51.08334444
1991,20,23.35542222
1991,30,29.3075
1991,40,54.54918889
1992,10,25.50536667
1997,10,21.58305556
1997,20,25.79442222
1997,30,29.1107
1997,40,48.67303333
2002,10,22.55794444
2002,20,25
2002,30,18.15181111
2002,40,38.84733333
2008,10,29.34282222
2008,20,17
2008,30,15.53472222
2008,40,26.51633333
2012,10,22.09775556
2012,20,15
2012,30,14.69611111
2012,40,20.47244444
