Year,Depth,CoralCover(%)
1973,10,28
1973,20,40
1973,30,17
1973,40,15
1983,10,26
1983,20,27
1983,30,15
1983,40,16
1989,10,26
1989,20,18
1989,30,16
1989,40,16
1992,10,20
1992,20,14
1992,30,19
1992,40,22
1998,10,15
1998,20,9
1998,30,23
1998,40,26
2002,10,16
2002,20,9
2002,30,23
2002,40,10
2006,10,12
2006,20,6
2006,30,22
2006,40,9
2007,10,7
2007,20,5
2009,10,9
2009,20,8
2009,30,16
2009,40,7
2010,10,5
2010,20,6
2010,30,22
2010,40,6
2011,10,5
2011,20,4
2012,10,6
2012,20,9
2013,10,5
2013,20,6
2013,30,17
2013,40,8
2014,10,4
2014,20,9
2014,30,5
2014,40,2
2015,10,4
2015,20,4
2015,30,16
2015,40,7
2016,10,6
2016,20,6
2016,30,14
2016,40,7
2017,10,6
2017,20,5
2017,30,14
2017,40,9
2019,10,5
2019,20,7
