species,region,2011,2013,2015,2017,2019
Shoal grass,MangroveBorder,0.0,0.0,0.0,0.0,0.0
Invasive grass,MangroveBorder,1.0,7.9,0.0,4.1,12.1
Manatee grass,MangroveBorder,0.0,0.0,0.0,0.0,0.0
Turtlegrass,MangroveBorder,86.6,79.5,75.6,77.1,60.0
Bare sand,MangroveBorder,12.4,12.5,24.4,18.8,27.9
Shoal grass,CentralBay,0.0,0.0,0.0,0.0,0.0
Invasive grass,CentralBay,12.7,26.3,46.7,52.6,55.8
Manatee grass,CentralBay,4.3,6.8,9.2,7.2,7.0
Turtlegrass,CentralBay,50.0,27.3,17.5,18.4,9.4
Bare sand,CentralBay,33.0,39.7,26.6,21.7,27.8
Shoal grass,AwaBlanku,8.3,2.6,0.0,5.6,1.7
Invasive grass,AwaBlanku,0.0,0.0,0.0,0.0,0.0
Manatee grass,AwaBlanku,0.0,0.0,0.0,0.0,0.0
Turtlegrass,AwaBlanku,16.1,15.6,23.7,7.1,10.6
Bare sand,AwaBlanku,75.6,81.8,76.3,87.3,87.7
