Year,Population,,,,
1930,1457,,,,
1931,,,,,
1932,,,,,
1933,,,,,
1934,,,,,
1935,,,,,
1936,,,,,
1937,,,,,
1938,1209,,,,
1939,,,,,
1940,1210,,,,
1941,,,,,
1942,,,,,
1943,,,,,
1944,,,,,
1945,,,,,
1946,1143,,,,
1947,,,,,
1948,,,,,
1949,,,,,
1950,1129,,,,
1951,1098,,,,
1952,1070,,,,
1953,1062,,,,
1954,1050,,,,
1955,1050,,,,
1956,1014,,,,
1957,977,,,,
1958,966,,,,
1959,975,,,,
1960,980,,,,
1961,1013,,,,
1962,1020,,,,
1963,1022,,,,
1964,1025,,,,
1965,1019,,,,
1966,1020,,,,
1967,1036,,,,
1968,1005,,,,
1969,972,,,,
1970,956,,,,
1971,968,,,,
1972,971,,,,
1973,965,,,,
1974,951,,,,
1975,991,,,,
1976,979,,,,
1977,999,,,,
1978,1017,,,,
1979,1015,,,,
1980,1008,,,,
1981,957,,,,
1982,954,,,,
1983,965,,,,
1984,995,,,,
1985,1021,,,,
1986,1077,,,,
1987,1073,,,,
1988,1070,,,,
1989,1090,,,,
1990,1102,,,,
1991,1130,,,,
1992,1134,,,,
1993,1187,,,,
1994,1238,,,,
1995,1302,,,,
1996,1466,,,,
1997,1531,,,,
1998,1596,,,,
1999,1381,,,,
2000,1367,,,,
2001,1359,,,,
2002,1446,,,,
2003,1388,,,,
2004,1424,,,,
2005,1434,,,,
2006,1471,,,,
2007,1522,,,,
2008,1537,,,,
2009,1597,,,,
2010,1737,,,,
2011,,,,,
2012,,,,,
2013,,,,,
2014,,,,,
2015,,,,,
2016,,,,,
2017,,,,,
2018,,,,,
2019,,,,,
