Year,Population
1930,5733
1931,
1932,
1933,
1934,
1935,
1936,
1937,
1938,5536
1939,
1940,5616
1941,
1942,
1943,
1944,
1945,
1946,5550
1947,
1948,
1949,
1950,5079
1951,5153
1952,5218
1953,5386
1954,5711
1955,5661
1956,5500
1957,5663
1958,5775
1959,5755
1960,5812
1961,5896
1962,6086
1963,6381
1964,6638
1965,6908
1966,7134
1967,7537
1968,7844
1969,8099
1970,8191
1971,8212
1972,8181
1973,8213
1974,8400
1975,8785
1976,8838
1977,8861
1978,8918
1979,8880
1980,8753
1981,8925
1982,9146
1983,9401
1984,9608
1985,9763
1986,9872
1987,9884
1988,9912
1989,10031
1990,10190
1991,10191
1992,10819
1993,10615
1994,11045
1995,11903
1996,12518
1997,12893
1998,12938
1999,12522
2000,11561
2001,10790
2002,10173
2003,9996
2004,10018
2005,10415
2006,11136
2007,11537
2008,12093
2009,12877
2010,13389
2011,15679
2012,16541
2013,17408
2014,18413
2015,18905
2016,19408
2017,19179
2018,19549
2019,20104
